Kods	Artikuls xml	Zīmols	xml cena ar PVN	Vairumcena bez PVN	Vairumcena ar PVN	starpība V/XML	rekomendējams uzcenojums 1,5	starpība		
LC-123B	TB-LC123BK	BROTHER-Ink	2.65	1.05	1.27	1.38	3.98	1.33		
LC-123C	TB-LC123C	BROTHER-Ink	2.65	1.05	1.27	1.38	3.98	1.33		
LC-123M	TB-LC123M	BROTHER-Ink	2.65	1.05	1.27	1.38	3.98	1.33		
LC-123Y	TB-LC123Y	BROTHER-Ink	2.65	1.05	1.27	1.38	3.98	1.33		
LC-125C	TB-LC125XC	BROTHER-Ink	2.4	1.20	1.45	0.95	3.60	1.20		
LC-125M	TB-LC125XLM	BROTHER-Ink	3	1.20	1.45	1.55	4.50	1.50		
LC-125Y	TB-LC125XLY	BROTHER-Ink	3	1.20	1.45	1.55	4.50	1.50		
LC-127BK	TB-LC127XLBK	BROTHER-Ink	3	1.20	1.45	1.55	4.50	1.50		
TB-LC-1280BKXL/1240BKXL	TB-LC1240BK	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-1280CXL/1240CXL	TB-LC1240C	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-1280MXL/1240MXL	TB-LC1240M	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-1280YXL/1240YXL	TB-LC1240Y	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-1280BKXL/1240BKXL	TB-LC1280XLBK	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-1280CXL/1240CXL	TB-LC1280XLC	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-1280MXL/1240MXL	TB-LC1280XLM	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-1280YXL/1240YXL	TB-LC1280XLY	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-223XLB	TB-LC223BK	BROTHER-Ink	7.15	2.70	3.27	3.88	10.73	3.58	2.7	
TB-LC-223XLC	TB-LC223C	BROTHER-Ink	4.45	2.00	2.42	2.03	6.68	2.23	2	
TB-LC-223XLM	TB-LC223M	BROTHER-Ink	4.45	2.00	2.42	2.03	6.68	2.23	2	
TB-LC-223XLY	TB-LC223Y	BROTHER-Ink	6.5	2.99	3.62	2.88	9.75	3.25	2	
TB-LC-227XLBK	TB-LC227XLBK	BROTHER-Ink	6.55	2.50	3.03	3.53	9.83	3.28	2.5	
TB-LC-970/1000B	TB-LC970BK	BROTHER-Ink	1.9	0.75	0.91	0.99	2.85	0.95		
TB-LC-970/1000C	TB-LC970C	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-970/1000M	TB-LC970M	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-970/1000Y	TB-LC970Y	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-970/1000B	TB-LC1000BK	BROTHER-Ink	1.9	0.75	0.91	0.99	2.85	0.95		
TB-LC-970/1000C	TB-LC1000C	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-970/1000M	TB-LC1000M	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-970/1000Y	TB-LC1000Y	BROTHER-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TB-LC-980/1100B	TB-LC980BK	BROTHER-Ink	1.1	0.50	0.61	0.50	1.65	0.55		
TB-LC-980/1100C	TB-LC980C	BROTHER-Ink	1.55	0.50	0.61	0.95	2.33	0.78		
TB-LC-980/1100M	TB-LC980M	BROTHER-Ink	1.1	0.50	0.61	0.50	1.65	0.55		
TB-LC-980/1100Y	TB-LC980Y	BROTHER-Ink	1.1	0.50	0.61	0.50	1.65	0.55		
TB-LC-980/1100B	TB-LC1100BK	BROTHER-Ink	1.1	0.50	0.61	0.50	1.65	0.55		
TB-LC-980/1100C	TB-LC1100C	BROTHER-Ink	2.5	0.50	0.61	1.90	3.75	1.25		
TB-LC-980/1100M	TB-LC1100M	BROTHER-Ink	1.1	0.50	0.61	0.50	1.65	0.55		
TB-LC-980/1100Y	TB-LC1100Y	BROTHER-Ink	1.1	0.50	0.61	0.50	1.65	0.55		
TB-LC-985B	TB-LC985BK	BROTHER-Ink	1.1	0.50	0.61	0.50	1.65	0.55		
TB-LC-985C	TB-LC985C	BROTHER-Ink	1.15	0.50	0.61	0.55	1.73	0.58		
TB-LC-985M	TB-LC985M	BROTHER-Ink	1.15	0.50	0.61	0.55	1.73	0.58		
TB-LC-985Y	TB-LC985Y	BROTHER-Ink	1.15	0.50	0.61	0.55	1.73	0.58		
TB-LC225XLC	TB-LC225XLC	BROTHER-Ink	5.50	2.86	3.46	2.04	8.25	2.75		
TB-LC225XLM	TB-LC225XLM	BROTHER-Ink	6.60	2.86	3.46	3.14	9.90	3.30		
TB-LC225XLY	TB-LC225XLY	BROTHER-Ink	6.60	2.86	3.46	3.14	9.90	3.30		
TC-BX-3	TC-BX-3	Canon-Ink	11.52	8.64	10.45	1.07	17.28	5.76		
TC-CL-41 (0617B001)	TC-CL-41	Canon-Ink	13.5	8.70	10.53	2.97	20.25	6.75		
TC-CL-51	TC-CL-51	Canon-Ink	16.7	8.70	10.53	6.17	25.05	8.35		
TC-CL-511 (2972B001)	TC-CL-511	Canon-Ink	22.60	13.69	16.56	6.04	33.90	11.30		
