Artikuls xml	Zīmols	xml cena ar PVN	Vairumcena bez PVN	Vairumcena ar PVN	starpība V/XML	rekomendējams uzcenojums 1,5	starpība		Kods		
TB-LC123BK	BROTHER-Ink	2.1	1.05	1.27	0.83	3.15	1.05		LC-123B		
TB-LC123C	BROTHER-Ink	2.1	1.05	1.27	0.83	3.15	1.05		LC-123C		
TB-LC123M	BROTHER-Ink	2.1	1.05	1.27	0.83	3.15	1.05		LC-123M		
TB-LC123Y	BROTHER-Ink	2.1	1.05	1.27	0.83	3.15	1.05		LC-123Y		
TB-LC125XC	BROTHER-Ink	2.4	1.20	1.45	0.95	3.60	1.20		LC-125C		
TB-LC125XLM	BROTHER-Ink	2.4	1.20	1.45	0.95	3.60	1.20		LC-125M		
TB-LC125XLY	BROTHER-Ink	2.4	1.20	1.45	0.95	3.60	1.20		LC-125Y		
TB-LC127XLBK	BROTHER-Ink	2.4	1.20	1.45	0.95	3.60	1.20		LC-127BK		
TB-LC1240BK	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-1280BKXL/1240BKXL		
TB-LC1240C	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-1280CXL/1240CXL		
TB-LC1240M	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-1280MXL/1240MXL		
TB-LC1240Y	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-1280YXL/1240YXL		
TB-LC1280XLBK	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-1280BKXL/1240BKXL		
TB-LC1280XLC	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-1280CXL/1240CXL		
TB-LC1280XLM	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-1280MXL/1240MXL		
TB-LC1280XLY	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-1280YXL/1240YXL		
TB-LC223BK	BROTHER-Ink	5.5	2.70	3.27	2.23	8.25	2.75	2.7	TB-LC-223XLB		
TB-LC223C	BROTHER-Ink	3.5	2.00	2.42	1.08	5.25	1.75	2	TB-LC-223XLC		
TB-LC223M	BROTHER-Ink	3.5	2.00	2.42	1.08	5.25	1.75	2	TB-LC-223XLM		
TB-LC223Y	BROTHER-Ink	4.9	2.99	3.62	1.28	7.35	2.45	2	TB-LC-223XLY		
TB-LC227XLBK	BROTHER-Ink	5.25	2.50	3.03	2.23	7.88	2.63	2.5	TB-LC-227XLBK		
TB-LC970BK	BROTHER-Ink	1.5	0.75	0.91	0.59	2.25	0.75		TB-LC-970/1000B		
TB-LC970C	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-970/1000C		
TB-LC970M	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-970/1000M		
TB-LC970Y	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-970/1000Y		
TB-LC1000BK	BROTHER-Ink	1.5	0.75	0.91	0.59	2.25	0.75		TB-LC-970/1000B		
TB-LC1000C	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-970/1000C		
TB-LC1000M	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-970/1000M		
TB-LC1000Y	BROTHER-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TB-LC-970/1000Y		
TB-LC980BK	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-980/1100B		
TB-LC980C	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-980/1100C		
TB-LC980M	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-980/1100M		
TB-LC980Y	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-980/1100Y		
TB-LC1100BK	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-980/1100B		
TB-LC1100C	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-980/1100C		
TB-LC1100M	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-980/1100M		
TB-LC1100Y	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-980/1100Y		
TB-LC985BK	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-985B		
TB-LC985C	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-985C		
TB-LC985M	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-985M		
TB-LC985Y	BROTHER-Ink	0.9	0.50	0.61	0.30	1.35	0.45		TB-LC-985Y		
TB-LC225XLC	BROTHER-Ink	6.60	2.86	3.46	3.14	9.90	3.30		TB-LC225XLC		
TB-LC225XLM	BROTHER-Ink	6.60	2.86	3.46	3.14	9.90	3.30		TB-LC225XLM		
TB-LC225XLY	BROTHER-Ink	6.60	2.86	3.46	3.14	9.90	3.30		TB-LC225XLY		
TC-BX-3	Canon-Ink	11.52	8.64	10.45	1.07	17.28	5.76		TC-BX-3		
TC-CL-41	Canon-Ink	10.72	8.70	10.53	0.19	16.08	5.36		TC-CL-41 (0617B001)		
TC-CL-51	Canon-Ink	10.72	8.70	10.53	0.19	16.08	5.36		TC-CL-51	?	
TC-CL-511	Canon-Ink	17.85	13.69	16.56	1.29	26.78	8.93		TC-CL-511 (2972B001)	?	
